

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232651
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Upper Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 321, Entry 2565
Source	LDS Film 93886
Parent Of	Isabella Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232651&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232651&Relationship=2ndParent



