

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 50, Entry 393
Source	LDS Film 1656419
Parent Of	James Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124309&Relationship=Baptised
Married To	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124309&Relationship=2ndParent



