

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 149, Entry 1187
Source	LDS Film 93884
Parent	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177061&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177061&Relationship=2ndParent



