

Elizabeth Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123163
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atherton
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Trueman Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 306, Entry 2447
Source	LDS Film 1656419
Parent	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123163&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123163&Relationship=2ndParent



