

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Bevington Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 23, Entry 179
Source	LDS Film 93884
Parent Of	William Peter Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183718&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183718&Relationship=2ndParent



