

John McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNamara
Gender	Male
Abode	Naylor St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 2, Entry 16
Source	LDS Film 1656419
Parent Of	Margaret McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123932&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123932&Relationship=2ndParent



