

Samuel Yeoxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yeoxen
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1775
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Dec 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 16
Source	LDS Film 1656377
Parent Of	Esther Yeoxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014483&Relationship=Baptised



