

Ann Coley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051719
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coley
Former/Maiden/Other Surname 1	McFarlene
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1800
Date Of Child's Birth	1 Oct 1800
Source	LDS Film 1068889
Parent Of	Maria Coley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051719&Relationship=Baptised
Married To	Levey Coley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051719&Relationship=1stParent



