

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Johnston; Mary Elton
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 4, Entry 13
Source	LDS Film 1656374
Witnessed By	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012949&Relationship=Witness_1
Witnessed By	Mary Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012949&Relationship=Witness_2
Married To	Elizabeth Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012949&Relationship=Bride



