

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Orange Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 May 1799
Occupation (As Documented)	Heel Maker
Occupation (Standardised)	Heel Maker
Date Of Child's Death	12 May 1799
Register	Burials 1799, Page 18, Entry 94
Source	LDS Film 93833
Parent Of	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049454&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049454&Relationship=2ndParent



