

Johnson Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090824
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Gildart
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1788
Register	Burials 1784 - 1798, Page 35, Entry 5
Source	LDS Film 1546062
Parent Of	Francis Rayden Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090824&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090824&Relationship=2ndParent



