

Willhalmina Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020176
First Name (With Contractions)	Willhalmina
First Name (Without Contractions)	Willhalmina
Surname	Reid
Married Surname	Murray
Gender	Unknown
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Jan 1824
Status	Spinster
Witnesses	Elizabeth Penrith; Thomas Gaskeer
Marriage Type	Licence
Marrying Minister	John Pulford B: D Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 133, Entry 398
Source	LDS Film 1068892
Witnessed By	Elizabeth Penrith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020176&Relationship=Witness_1
Witnessed By	Thomas Gaskeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020176&Relationship=Witness_2
Married To	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020176&Relationship=Groom



