

Thomas Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halliday
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1827
Witnesses	Thomas Halliday; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 72, Entry 216
Source	LDS Film 93918
Witnessed Marriage Of	Andrew Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057565&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057565&Relationship=Bride



