

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Gender	Male
Abode	Highfield Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1792
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1788 - 1792, Page 148, Entry 37
Source	LDS Film 93913
Parent Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045089&Relationship=Deceased



