

Henry Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129297
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manning
Gender	Male
Abode	Falkland Stret
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1829
Occupation (As Documented)	Sergeant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1829, Page 283, Entry 1864
Source	LDS Film 93834
Parent Of	Isabella Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129297&Relationship=2ndParent



