

Charles Longs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007772
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Longs
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1746
Register	Burials 1737 - 1748, Page 183, Entry 16
Source	LDS Film 1656376
Parent	Charles Longs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007772&Relationship=1stParent



