

Samuel McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011011
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	McCrum
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 19
Source	LDS Film 1656376
Parent	Willm. McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011011&Relationship=1stParent



