

Mary Ann Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bradshaw
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Blenheim St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 87, Entry 692
Source	LDS Film 2045907
Parent	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172314&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172314&Relationship=2ndParent



