

Elizabeth Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barns
Former/Maiden/Other Surname 1	Balmer
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Bolton Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1804
Date Of Child's Birth	24 Apr 1804
Register	Baptisms 1804, Page 228, Entry 994
Source	LFS Film 93833
Parent Of	Thomas Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058961&Relationship=Baptised
Married To	Robert Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058961&Relationship=1stParent



