

Daniel Lesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061477
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lesson
Gender	Male
Abode	Strand Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 550
Source	LDS Film 1068890
Parent Of	Sarah Lesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061477&Relationship=Deceased
Married To	Elanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061477&Relationship=2ndParent



