

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060581
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1839
Witnesses	Richard Edwards; Mary Griffiths, (X)
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 120, Entry 240
Source	LDS Film 93844
Witnessed Marriage Of	Peter Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060581&Relationship=Groom
Witnessed Marriage Of	Ellen Joyce Mould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060581&Relationship=Bride



