

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Jordan Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Mar 1806
Register	Baptisms 1769 - 1812, Page 72, Entry 32
Source	LDS 1656373
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064664&Relationship=2ndParent



