

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chorley Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9269
Source	LDS Film 560881
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111142&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111142&Relationship=2ndParent



