

George Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Appleton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vernon St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1808
Date Of Death	1 Dec 1808
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 6, Entry 249
Source	LDS Film 93833
Parent	Wm. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056632&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056632&Relationship=2ndParent



