

Henry Hayston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009805
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayston
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 37
Source	LDS Film 1656376
Parent Of	Elizabeth Hayston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009805&Relationship=Baptised



