

Francis Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195982
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morrish
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	36 Islington
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Nov 1852
Date Of Birth	?
Baptising Minister	John Marland
Notes	Private
Register	Baptisms 1851 - 1872, Page 11, Entry 1685
Source	LDS Film 1656153
Parent	Francis Edward Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195982&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195982&Relationship=2ndParent



