

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Name Suffixes	Jnr.
Gender	Male
Abode	Shaws Brow
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1802
Date Of Spouse's Death	9 Feb 1802
Register	Burials 1801 - 1812, Page 88, Entry 42
Source	LDS Film 1656373
Married To	Mary Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052307&Relationship=Deceased



