

Joseph Mucelwain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mucelwain
Gender	Male
Abode	Redcross Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1803
Register	Baptisms 1804, Page 207, Entry 20
Source	LFS Film 93833
Parent Of	Ann Mucelwain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057987&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057987&Relationship=2ndParent



