

Richard Stattery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083343
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stattery
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1855
Witnesses	Richard Stattery; Mary Leatherbarrow, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 76, Entry 152
Source	LDS Film 1656679
Witnessed Marriage Of	William Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083343&Relationship=Groom
Witnessed Marriage Of	Mary Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083343&Relationship=Bride



