

Richard Stayman Sons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Stayman
Surname	Sons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 18, Entry 468
Source	LDS Film 1656378
Parent	John Sons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093558&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093558&Relationship=2ndParent



