

Henry Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107203
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lennon
Gender	Male
Abode	Berry St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 196, Entry 80
Source	LDSNo 1656418
Parent Of	Margaret Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107203&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107203&Relationship=2ndParent



