

Thomas Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Abode	Norris St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1821 - 1823, Page 261, Entry 114
Source	LDS Film 93834
Parent Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106553&Relationship=2ndParent



