

[unnamed] Blomore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002362
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blomore
Married Surname	Townsend
Gender	Unknown
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 18
Source	LDS Film 1546062
Married To	Robert Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002362&Relationship=Groom



