

Neal Gaghey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221667
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Gaghey
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1799
Register	Baptisms 1792 - 1813, Page 76, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Gaghey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221667&Relationship=2ndParent



