

Christian Kel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040746
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Kel
Surname	Thompson
Gender	Male
Abode	Jordan Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Jacob Jacobs, (X); Sarah Roberts
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Notes	[No entry for Groom's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 129, Entry 196
Source	LDS Film 1068927
Witnessed By	Jacob Jacobs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040746&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040746&Relationship=Witness_2
Married To	Margaret Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040746&Relationship=Bride



