

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Earle Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Feb 1793
Register	Baptisms 1769 - 1812, Page 27, Entry 22
Source	LDS 1656373
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039373&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039373&Relationship=2ndParent



