

William Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkins
Gender	Male
Abode	Barter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 52, Entry 5
Source	LDS Film 93913
Parent Of	Susanna Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033933&Relationship=Deceased



