

Robert John Douthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Douthwaite
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Howard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 385, Entry 3076
Source	LDS Film 2045907
Parent	George Douthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147952&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147952&Relationship=2ndParent



