

Sarah Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099277
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hutton
Gender	Female
Abode	Dale Stret
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1827
Age At Death	1 dy
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 1026
Source	LDS Film 560881
Parent	John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099277&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099277&Relationship=2ndParent



