

Richard Ainley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainley
Gender	Male
Abode	Hill St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 51, Entry 407
Source	LDS Film 1546062
Parent Of	Richard Ainley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224946&Relationship=2ndParent



