

Francis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301393
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hughes
Parent's Occupation (As Documented)	Warder
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	1 May 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 512
Source	LDS Film 1468979
Parent	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301393&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301393&Relationship=2ndParent



