

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Burial	10 Sep 1824
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 13, Entry 101
Source	LDS Film 2147880
Parent	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097724&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097724&Relationship=2ndParent



