

John Deal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deal
Gender	Male
Abode	Union St
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Batchelor
Witnesses	William Clarkson Wilkinson; Mary Wilkinson; Ruth Janer Wilkinson
Marriage Type	Licence
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 74, Entry 147
Source	LDS Film 1656195
Witnessed By	William Clarkson Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Witness_1
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Witness_2
Married To	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Bride
Witnessed By	Ruth Janer Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Witness_3



