

John Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calvert
Gender	Male
Abode	Mulberry Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1851
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Manning; Thomas Fisher
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 119, Entry 238
Source	LDS Film 1656375
Witnessed By	Jane Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042856&Relationship=Witness_1
Witnessed By	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042856&Relationship=Witness_2
Married To	Jane Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042856&Relationship=Bride



