

John Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youd
Gender	Male
Abode	Wrexam, Denbighshire
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1837 - 1838, Page 59, Entry 470
Source	LDS Film 1656422
Parent Of	Thomas Edward Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288528&Relationship=2ndParent



