

William Teasy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teasy
Gender	Male
Abode	Fairhurst St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1813 - 1814, Page 121, Entry 963
Source	LDS Film 1656377
Parent Of	Elizabeth Teasy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081611&Relationship=Baptised
Married To	Clementine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081611&Relationship=2ndParent



