

William Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astley
Gender	Male
Abode	Lydia Ann St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jan 1808
Register	Baptisms 1809, Page 372, Entry 120
Source	LDS Film 93833
Parent Of	Thomas Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070737&Relationship=2ndParent



