

Mary Weatherald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072126
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Weatherald
Former/Maiden/Other Surname 1	Cardy
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Sir Thos. Buildings
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Date Of Child's Birth	14 Nov 1809
Register	Baptisms 1809, Page 18, Entry 1509
Source	LDS Film 93833
Parent Of	Sarah Weatherald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072126&Relationship=Baptised
Married To	John Weatherald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072126&Relationship=1stParent



