

William Elton Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Elton
Surname	Moorcroft
Gender	Male
Abode	Glos'ter Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 26, Entry 201
Source	LDS Film 1656418
Parent	Thomas Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099479&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099479&Relationship=2ndParent



