

Thomas Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Love
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1795
Register	Baptisms 1792 - 1813, Page 44, Entry 1
Source	LDS Film 1546062
Parent Of	Frances Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221439&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221439&Relationship=2ndParent



