

Joseph Michael Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168500
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Michael
Surname	Lynch
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Paisley Street North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 84, Entry 671
Source	LDS Film 1656423
Parent	Michael Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168500&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168500&Relationship=2ndParent



