

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Thomas's Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1790
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 136, Entry 7
Source	LDS Film 93913
Married To	Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043714&Relationship=Deceased



