

Ellen Caroline Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299279
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Caroline
Surname	Tyson
Spouse's Occupation (As Documented)	Master Cooper
Spouse's Occupation (Standardised)	Master Cooper
Gender	Female
Abode	Wavertree
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1856
Date Of Child's Birth	5 Aug 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 309
Source	LDS Film 1545923
Parent Of	Lydia Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299279&Relationship=Baptised
Married To	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299279&Relationship=1stParent



