

Henry Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Critchley
Gender	Male
Abode	North Side Old Dock
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1823
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1821 - 1823, Page 2, Entry 11
Source	LDS Film 93834
Parent Of	Maria Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106972&Relationship=2ndParent



