

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	John Evans; Mary Ann Orr
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 101, Entry 201
Source	LDS Film 1656679
Witnessed Marriage Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084234&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084234&Relationship=Bride



