

John Beasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beasley
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1830
Witnesses	John Beasley; Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 298, Entry 891
Source	LDS Film 93918
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059424&Relationship=Groom
Witnessed Marriage Of	Alice Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059424&Relationship=Bride



