

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 109, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024498&Relationship=Deceased



