

John Dentey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dentey
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Edward Coventry; Richard Taylor
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 453, Entry 58
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011385&Relationship=Witness_1
Witnessed By	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011385&Relationship=Witness_2
Married To	Ann Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011385&Relationship=Bride



