

John Doutharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doutharty
Gender	Male
Abode	Cumberland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1804
Register	Baptisms 1804, Page 213, Entry 280
Source	LFS Film 93833
Parent Of	Elizabeth Doutharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058247&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058247&Relationship=2ndParent



