

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008543
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 136, Entry 231
Source	LDS Film 93839
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008543&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008543&Relationship=Bride



