

James Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106304
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Holden
Gender	Male
Abode	Fever Ward
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5481
Source	LDS Film 560881
Parent Of	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106304&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106304&Relationship=2ndParent



