

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1820
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	J. H. Wrigley; Catherine Wrigley; Jno. Mc Rea
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 185, Entry 1634
Source	LDS Film 1656150
Witnessed By	J. H. Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018053&Relationship=Witness_1
Witnessed By	Catherine Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018053&Relationship=Witness_2
Married To	Sarah Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018053&Relationship=Bride
Witnessed By	Jno. McRea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018053&Relationship=Witness_3



