

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1749
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 20, Entry 33
Source	LDS Film 1656376
Married To	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002102&Relationship=Bride



