

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Simpson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 18, Entry 53
Source	LDS Film 1656150
Witnessed By	Thos. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052144&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052144&Relationship=Witness_2
Married To	Mary Anne Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052144&Relationship=Bride



